A,O,SoftD,Snack,Food,Milk,MilkProd,Bento,Sex,Age,Shop,Time,Day,Price
1,0,0,0,1,1,0,0,2,1,742,18,6,1951
1,1,0,0,1,0,0,0,1,2,742,19,6,1330
0,1,1,1,0,0,1,0,2,1,742,19,6,830
0,1,0,0,1,0,0,0,1,2,742,19,6,1566
0,1,1,0,1,0,0,1,1,3,742,20,6,963
1,1,0,0,1,0,0,1,1,3,742,20,6,1496
1,0,0,1,0,0,0,0,1,3,742,20,6,1008
0,1,0,0,0,0,0,0,1,3,742,20,6,740
0,0,0,0,1,0,0,0,2,1,742,21,6,1280
0,1,0,1,1,0,0,0,2,2,742,22,6,1958
0,0,0,1,0,1,0,0,1,2,742,22,6,1529
0,1,0,0,1,0,0,0,2,2,742,22,6,1232
0,1,1,0,1,1,0,0,2,2,742,22,6,1234
0,1,0,1,0,0,0,0,1,3,742,22,6,771
0,0,0,1,1,0,0,0,1,3,742,22,6,838
0,1,0,0,0,0,0,0,1,3,742,23,6,676
0,1,0,0,0,0,0,0,1,3,742,23,6,460
0,0,0,0,0,0,0,0,1,2,742,0,7,260
0,1,0,0,1,0,0,1,2,2,742,0,7,1486
0,1,0,0,0,0,0,0,2,1,742,0,7,1162
0,1,0,0,0,0,0,1,1,2,742,0,7,451
1,0,1,1,0,0,0,0,1,2,742,0,7,1364
0,0,1,0,0,0,0,0,1,2,742,0,7,566
0,0,0,0,0,0,0,0,1,2,742,0,7,396
0,1,1,0,0,0,0,0,2,1,742,0,7,425
0,0,0,0,0,0,0,0,1,3,742,1,7,396
0,1,0,0,0,0,0,0,2,1,742,1,7,775
0,0,0,0,0,0,0,0,1,3,742,2,7,594
0,1,0,0,0,0,0,0,1,3,742,3,7,996
0,0,0,0,0,0,0,0,1,2,742,4,7,198
0,0,0,1,0,0,0,0,1,3,742,6,7,446
0,0,0,0,1,0,0,1,2,2,742,6,7,543
0,1,0,0,1,0,0,1,2,1,742,6,7,1436
1,0,0,0,0,0,0,0,2,2,742,9,7,1202
0,0,0,1,0,0,0,0,1,3,742,9,7,335
0,0,1,0,0,0,0,0,1,3,742,10,7,325
0,0,0,0,0,0,0,0,1,3,742,11,7,198
0,1,0,0,1,1,1,0,1,3,742,12,7,2499
0,0,0,0,0,1,0,0,1,3,742,13,7,285
0,0,0,0,0,0,0,0,2,2,742,14,7,135
0,0,0,0,0,0,0,1,2,2,742,14,7,1096
0,0,0,1,0,0,0,0,2,2,742,14,7,423
0,0,0,0,0,0,0,1,1,2,742,15,7,250
0,1,0,0,0,0,0,0,1,3,742,15,7,230
0,1,0,0,0,0,0,0,1,3,742,15,7,298
0,0,0,1,0,0,0,0,1,3,742,15,7,475
0,0,0,0,0,0,0,0,1,3,742,15,7,185
1,1,0,0,0,0,0,0,2,2,742,16,7,1017
0,1,0,0,0,1,0,0,2,2,742,16,7,385
1,0,1,1,0,0,0,0,2,2,742,16,7,655
1,1,0,0,0,0,0,0,2,2,742,17,7,2231
0,0,0,0,0,0,0,0,1,2,742,17,7,774
0,0,0,0,0,0,0,0,1,2,742,17,7,370
0,1,0,1,0,0,0,1,2,2,742,17,7,836
1,0,0,1,0,0,0,0,1,2,742,17,7,1954
0,1,0,1,0,0,0,0,1,2,742,17,7,315
0,0,0,1,0,0,0,0,2,1,742,17,7,534
0,0,0,0,0,0,0,1,1,2,742,17,7,734
0,0,0,0,0,0,0,1,1,2,742,18,7,490
0,1,0,1,0,0,0,0,1,2,742,18,7,433
0,0,0,0,0,0,0,0,1,2,742,18,7,1548
0,0,0,0,0,0,0,0,2,1,742,18,7,1080
1,0,0,0,0,0,0,0,2,1,742,18,7,523
1,0,0,0,0,0,0,0,1,2,742,18,7,636
0,0,0,0,0,0,0,0,2,1,742,18,7,540
0,0,0,0,0,0,0,0,1,2,742,18,7,135
1,1,0,0,0,0,0,0,2,1,742,18,7,720
1,0,0,0,0,0,0,0,1,2,742,18,7,681
0,1,1,0,1,0,0,1,2,2,742,18,7,2975
0,1,1,0,0,0,0,0,1,2,742,19,7,788
1,0,0,0,0,0,1,0,2,1,742,19,7,389
0,0,1,0,0,0,0,0,1,3,742,19,7,940
1,1,1,0,1,0,0,1,1,2,742,19,7,1121
0,0,0,0,0,0,0,0,1,2,742,19,7,555
1,0,0,0,0,0,0,0,2,1,742,19,7,265
1,1,0,1,0,0,0,0,2,1,742,19,7,533
1,0,0,0,0,0,0,0,2,1,742,19,7,1103
0,0,0,0,0,0,0,0,1,2,742,19,7,185
0,0,0,0,0,0,0,0,1,2,742,19,7,180
0,0,0,0,0,0,0,0,1,2,742,19,7,185
0,0,0,0,0,0,0,0,2,2,742,20,7,260
0,0,0,0,0,0,0,0,1,3,742,20,7,135
0,0,0,0,0,0,0,0,1,3,742,20,7,1032
0,0,0,1,0,1,0,0,2,1,742,20,7,383
0,0,0,0,0,0,0,0,2,1,742,20,7,555
0,0,0,0,0,0,0,0,1,2,742,20,7,180
0,1,0,0,0,0,0,0,1,2,742,20,7,235
0,1,0,0,0,0,0,0,2,1,742,20,7,210
0,1,0,0,0,0,0,1,1,2,742,20,7,643
0,1,0,1,0,0,0,1,1,2,742,20,7,1203
0,1,0,0,1,0,0,0,1,2,742,20,7,458
0,0,0,0,0,0,0,0,2,1,742,21,7,185
0,0,1,1,0,0,0,0,1,2,742,21,7,947
0,1,0,0,0,1,0,0,2,1,742,21,7,1268
0,0,0,0,1,0,0,0,1,2,742,21,7,348
0,0,0,1,0,0,1,0,1,2,742,21,7,1135
0,1,1,0,0,0,0,0,1,2,742,21,7,1234
0,0,0,0,0,0,0,0,1,2,742,21,7,135
0,0,0,0,0,0,0,0,1,2,742,21,7,642
1,1,1,0,1,0,0,0,1,2,742,21,7,3384
1,1,0,1,0,0,0,0,2,2,742,22,7,1205
0,0,0,0,0,0,0,0,1,3,742,22,7,310
0,0,0,0,0,0,0,0,1,3,742,22,7,456
0,0,0,0,0,0,0,0,1,3,742,22,7,445
0,0,1,0,0,0,0,0,2,2,742,22,7,1240
0,1,0,0,0,0,0,0,1,3,742,23,7,1554
0,0,0,0,0,0,0,0,1,3,742,23,7,135
0,1,0,0,0,0,0,0,1,3,742,23,7,298
0,0,0,0,0,0,0,0,1,3,742,23,7,185
0,0,0,0,0,0,0,0,1,3,742,23,7,198
0,0,0,0,0,0,0,0,1,3,742,11,7,198
1,0,1,0,0,0,0,0,1,2,742,12,7,886
0,0,0,0,0,0,0,0,1,3,742,12,7,135
0,0,0,0,0,0,0,0,2,2,742,12,7,135
1,0,0,0,0,0,0,0,1,3,742,13,7,498
0,0,0,1,0,0,1,0,1,3,742,14,7,701
0,0,0,0,1,0,0,0,1,3,742,16,7,670
0,1,0,1,0,1,0,0,2,1,742,17,7,679
0,0,0,0,0,0,0,0,1,3,742,17,7,270
0,0,0,0,0,0,1,0,2,1,742,18,7,588
0,0,0,0,0,0,0,1,1,3,742,19,7,541
0,0,1,0,0,0,0,0,1,2,742,19,7,330
1,0,0,0,0,0,0,0,1,2,742,20,7,1636
1,0,0,1,0,0,0,0,1,3,742,20,7,1787
0,1,0,1,0,0,0,0,2,2,742,20,7,873
1,0,0,0,0,0,0,0,2,2,742,20,7,883
0,1,0,0,1,0,0,1,1,3,742,20,7,1504
0,0,0,0,0,0,0,0,1,3,742,21,7,258
0,0,0,0,1,0,0,0,1,3,742,22,7,900
1,1,0,1,0,0,0,1,1,3,742,22,7,951
0,1,1,1,0,0,0,0,1,3,742,22,7,618
0,0,0,0,0,0,0,0,2,1,742,23,7,198
0,1,0,0,0,0,0,0,1,3,742,23,7,410
0,0,0,0,0,0,0,0,1,3,742,23,7,135
1,1,0,1,1,1,0,0,2,2,742,23,7,3201
0,0,0,0,0,0,0,0,1,3,742,23,7,1284
0,1,0,0,0,0,0,0,1,3,742,23,7,1158
0,0,0,0,0,0,0,0,1,3,742,23,7,516
0,1,0,0,0,0,0,0,1,3,742,23,7,550
0,0,0,0,0,0,0,0,1,3,742,23,7,135
0,0,0,0,0,0,0,0,1,3,784,0,6,435
1,1,1,1,0,0,0,0,1,3,784,0,6,9390
0,1,0,0,0,0,0,1,1,2,784,0,6,894
1,1,0,0,0,0,0,0,1,3,784,0,6,1055
0,1,0,0,0,0,0,0,1,2,784,0,6,766
1,1,0,0,0,0,0,0,1,3,784,1,6,2667
0,1,0,0,1,0,0,1,1,2,784,1,6,1386
0,0,0,0,0,0,0,0,1,2,784,1,6,145
0,1,0,0,0,0,0,0,1,2,784,1,6,295
0,1,0,0,0,0,0,0,1,3,784,1,6,465
1,0,0,0,0,0,0,0,1,3,784,1,6,643
1,1,0,1,0,0,0,0,1,3,784,1,6,833
0,0,1,1,1,0,0,0,1,2,784,1,6,1174
0,1,0,0,0,0,0,0,1,2,784,1,6,842
0,1,0,0,1,0,0,0,1,3,784,2,6,639
0,1,1,0,0,0,0,0,1,2,784,4,6,673
1,0,0,0,0,0,0,0,1,2,784,4,6,682
0,1,0,1,0,0,0,1,1,3,784,4,6,1103
0,1,0,1,1,0,0,0,1,3,784,5,6,2166
0,1,0,0,0,0,0,0,1,3,784,5,6,1091
1,1,0,0,0,0,0,0,1,3,784,5,6,840
0,1,0,0,0,0,0,0,1,3,784,5,6,956
0,1,0,0,0,0,0,1,1,3,784,5,6,415
0,0,0,0,1,0,0,0,1,2,784,6,6,770
0,1,0,0,0,0,0,1,1,2,784,6,6,1139
0,0,0,0,0,0,0,1,2,3,784,7,6,250
1,1,0,0,0,0,0,0,1,3,784,7,6,698
0,0,0,0,0,0,0,0,1,3,784,7,6,258
0,0,0,0,0,0,0,0,1,3,784,7,6,258
0,0,0,0,0,0,0,0,1,3,784,10,6,198
0,1,0,1,0,0,0,0,1,3,784,11,6,1188
0,0,1,1,0,0,0,0,1,3,784,12,6,2154
0,0,0,1,0,0,0,0,1,3,784,12,6,553
0,0,1,0,1,0,0,0,2,1,784,13,6,675
0,0,0,1,0,0,0,0,1,2,784,13,6,313
0,1,1,0,0,0,0,0,2,2,784,14,6,1288
0,0,1,1,0,0,0,0,1,3,784,14,6,413
0,0,0,1,0,0,0,0,1,3,784,15,6,1095
0,0,0,0,0,0,0,0,1,3,784,16,6,982
0,0,0,0,0,0,0,0,1,3,784,16,6,390
0,1,0,0,0,0,0,0,1,3,784,16,6,293
0,1,1,0,1,0,0,0,1,3,784,16,6,2308
1,0,0,0,0,0,0,0,1,3,784,16,6,610
1,1,0,0,0,0,0,0,1,3,784,16,6,608
0,1,0,0,0,0,0,1,1,3,784,16,6,1108
0,0,0,0,0,0,0,0,1,3,784,17,6,195
0,0,0,0,0,0,0,1,1,2,784,17,6,308
0,0,0,0,0,0,0,1,1,3,784,17,6,305
0,1,1,0,0,0,0,0,1,3,784,17,6,1176
0,0,0,1,1,0,0,0,1,3,784,17,6,1156
0,0,0,1,0,0,0,0,2,3,784,18,6,493
0,1,1,0,0,0,0,0,1,3,784,18,6,2342
0,1,1,0,0,0,0,0,1,3,784,18,6,625
0,1,0,0,1,0,0,0,2,3,784,18,6,875
0,1,0,0,0,0,0,0,2,3,784,18,6,1090
0,0,1,0,0,0,0,1,1,2,784,18,6,380
1,0,0,0,0,0,0,0,1,3,784,18,6,285
0,1,0,0,0,0,0,1,1,2,784,19,6,962
0,1,0,0,0,0,0,0,1,2,784,19,6,670
0,0,0,0,0,0,0,0,1,3,784,19,6,290
0,1,1,0,0,0,0,0,1,2,784,20,6,1154
0,0,0,0,0,0,0,0,1,3,784,20,6,195
0,1,0,0,1,0,0,0,1,3,784,20,6,1160
0,1,0,0,0,0,0,0,1,3,784,20,6,3251
1,0,1,0,0,0,0,0,1,3,784,20,6,917
0,0,1,0,1,0,0,0,2,2,784,20,6,723
0,1,0,0,0,0,0,0,1,3,784,21,6,431
0,0,0,0,0,0,0,0,1,3,784,21,6,195
0,1,1,0,0,1,0,1,2,1,784,21,6,1252
0,0,0,0,0,0,0,0,2,1,784,21,6,975
0,1,1,1,0,0,0,0,1,3,784,21,6,1382
0,1,0,1,0,0,0,0,2,3,784,21,6,973
0,0,0,0,0,0,0,0,1,3,784,22,6,1032
0,1,1,0,1,0,1,1,1,2,784,22,6,1546
1,0,1,0,0,0,0,0,1,2,784,23,6,617
0,1,0,1,1,1,0,1,1,3,784,23,6,1266
1,1,0,0,0,0,0,0,2,2,784,0,6,555
0,0,0,0,0,0,0,0,1,3,784,2,6,396
0,0,0,0,0,0,0,1,1,2,784,2,6,443
0,1,0,0,1,0,0,1,1,2,784,2,6,1374
0,1,0,0,1,0,0,0,1,3,784,2,6,1177
1,0,0,0,0,0,0,0,1,2,784,2,6,1814
0,1,0,0,1,0,0,1,1,2,784,3,6,900
0,0,0,0,0,0,0,0,1,2,784,3,6,396
0,1,0,0,0,0,0,0,1,2,784,3,6,290
0,0,0,0,1,0,0,1,1,2,784,3,6,1164
0,0,0,0,0,0,0,0,1,3,784,3,6,396
1,0,0,0,0,0,0,0,1,2,784,4,6,610
0,0,1,0,1,0,0,1,1,2,784,4,6,733
1,1,0,0,0,0,0,0,1,2,784,4,6,960
0,1,0,0,1,0,0,0,1,2,784,4,6,1258
0,0,0,0,0,0,0,0,1,2,784,4,6,396
0,0,0,0,0,0,0,1,1,2,784,5,6,408
0,1,0,0,0,0,0,0,1,2,784,5,6,445
0,1,1,0,0,0,0,0,1,3,784,6,6,1192
1,1,1,1,1,0,0,1,1,2,784,7,6,4697
0,1,1,0,0,0,0,0,2,3,784,11,6,1408
0,0,1,0,0,0,0,0,1,3,784,12,6,398
0,0,1,0,1,1,0,1,2,2,784,13,6,1686
0,1,0,0,1,0,0,1,1,3,784,13,6,1393
0,1,0,0,1,0,0,1,1,3,784,13,6,1091
0,0,0,0,0,0,0,0,1,3,784,14,6,198
0,1,0,0,1,0,0,1,1,3,784,14,6,2559
1,0,0,0,0,0,0,0,1,2,784,14,6,475
0,1,1,0,1,0,0,0,1,3,784,14,6,1295
0,0,0,0,0,0,0,1,1,3,784,15,6,1388
0,1,0,0,0,0,0,0,2,3,784,16,6,496
0,1,0,1,0,0,0,1,1,3,784,16,6,1310
1,0,0,0,0,0,0,0,1,3,784,17,6,384
0,1,0,1,0,0,0,1,1,3,784,18,6,978
0,1,0,0,0,0,0,0,1,2,784,21,6,395
1,1,1,1,1,0,0,1,1,2,784,21,6,7138
0,0,0,1,0,0,0,0,1,3,784,21,6,468
0,0,0,0,0,0,0,0,1,3,784,21,6,585
0,1,0,0,0,0,0,0,1,3,784,22,6,1458
0,0,0,0,0,0,0,0,1,2,784,22,6,195
0,1,0,1,1,0,0,1,2,2,784,22,6,2289
0,1,1,0,0,0,0,0,1,3,784,23,6,653
0,1,1,0,0,0,0,0,1,2,784,23,6,425
0,1,1,1,0,1,0,0,1,2,784,23,6,4711
0,0,0,0,0,0,0,0,1,3,784,23,6,340
0,0,0,1,0,0,0,0,1,3,784,23,6,701
0,0,0,1,0,0,0,0,1,3,784,23,6,483
0,1,0,0,1,0,0,0,1,3,784,23,6,990
0,1,0,0,1,0,0,1,1,3,784,0,6,1476
0,1,1,1,1,0,1,1,1,3,784,5,6,2147
0,1,1,0,0,0,0,0,1,3,784,5,6,2068
0,1,0,1,0,0,0,1,1,2,784,6,6,1044
0,1,0,0,1,0,0,0,1,3,784,10,6,1210
0,0,0,1,1,0,0,0,1,3,784,11,6,445
0,1,0,0,1,0,0,0,1,3,784,11,6,670
0,1,0,0,0,0,1,0,2,2,784,12,6,1250
0,0,1,0,0,0,0,0,1,3,784,12,6,588
0,1,1,0,0,0,0,0,2,3,784,15,6,2048
0,1,0,0,0,0,0,0,1,3,784,15,6,225
0,0,0,0,0,0,0,0,1,3,784,15,6,198
0,0,0,0,0,0,0,0,1,3,784,15,6,1480
0,1,1,0,0,0,0,0,1,3,784,16,6,818
1,1,0,0,0,0,0,0,1,3,784,16,6,592
0,0,1,0,1,0,0,0,1,3,784,16,6,518
0,0,0,0,0,0,0,0,1,3,784,17,6,258
0,1,0,0,0,0,0,0,1,3,784,17,6,338
1,1,0,0,1,0,0,0,1,3,784,17,6,955
1,1,0,0,0,0,0,0,1,3,784,17,6,2008
0,1,0,1,0,0,0,1,2,2,784,17,6,1682
1,0,0,0,0,0,0,0,1,3,784,17,6,694
0,1,1,0,0,0,0,0,2,2,784,18,6,1328
0,0,0,0,0,0,0,0,1,3,784,18,6,198
0,1,1,0,0,0,0,0,1,3,784,19,6,648
0,1,1,0,0,0,0,0,1,3,784,19,6,685
0,0,0,0,0,0,0,0,1,3,784,19,6,516
0,0,0,0,0,0,0,0,1,2,784,22,6,135
0,1,0,1,1,1,0,1,1,3,784,22,6,2749
1,0,1,0,0,0,0,0,1,3,784,22,6,761
0,0,0,0,0,0,0,0,1,3,784,0,7,170
0,1,0,1,0,0,1,0,1,2,784,0,7,2007
0,1,0,1,0,0,0,1,2,2,784,0,7,1788
1,1,1,0,0,0,0,0,1,2,784,0,7,870
0,0,0,0,0,0,0,0,1,2,784,0,7,185
1,0,0,0,1,0,0,1,2,3,784,0,7,871
1,1,0,1,0,0,0,0,1,3,784,0,7,983
0,0,0,0,0,0,0,0,1,2,784,1,7,390
1,1,1,1,0,1,0,0,1,2,784,1,7,2062
1,0,1,1,0,0,0,0,1,2,784,1,7,1421
1,1,0,1,1,0,0,0,1,3,784,1,7,2848
0,1,0,0,0,0,0,0,1,2,784,1,7,600
1,0,0,0,0,0,0,1,1,2,784,1,7,470
0,0,1,0,1,0,0,0,1,2,784,1,7,990
0,0,0,0,1,0,0,0,1,3,784,2,7,543
0,1,1,1,1,0,0,0,1,3,784,2,7,913
0,1,1,0,1,0,0,0,1,3,784,2,7,2592
0,1,0,0,0,0,0,0,1,3,784,3,7,852
0,1,0,0,1,0,0,0,1,3,784,3,7,829
0,1,0,0,1,0,0,0,1,2,784,3,7,1504
1,1,1,0,0,0,0,1,1,3,784,3,7,3980
0,0,1,0,0,1,0,0,1,2,784,3,7,656
0,1,0,0,1,0,0,0,1,1,784,4,7,1152
0,0,0,1,1,0,0,0,1,3,784,4,7,555
0,1,1,0,1,0,0,1,1,2,784,4,7,1214
0,1,0,0,1,1,1,0,1,3,784,5,7,984
0,1,0,1,0,0,0,0,1,3,784,5,7,485
0,1,0,0,0,0,0,0,1,3,784,5,7,1790
0,0,1,0,0,1,0,0,2,2,784,9,7,703
0,1,1,0,0,0,0,0,1,3,784,9,7,945
0,1,0,0,0,0,0,0,1,3,784,9,7,766
0,0,0,0,0,0,0,0,1,2,784,9,7,452
1,1,0,1,0,0,0,1,1,2,784,9,7,2374
0,0,0,0,0,0,0,0,1,3,784,10,7,185
0,1,1,1,0,0,0,1,1,3,784,10,7,2856
1,1,1,0,0,0,0,0,1,3,784,10,7,4308
0,0,0,0,0,0,0,0,1,3,784,10,7,195
0,0,1,0,0,0,0,0,1,3,784,11,7,436
0,1,0,0,1,0,0,0,1,3,784,11,7,1813
0,1,1,1,1,0,0,0,1,2,784,11,7,1020
1,1,1,0,0,1,0,0,1,2,784,11,7,1064
0,1,0,1,0,0,0,0,1,3,784,12,7,998
1,1,1,1,0,0,0,0,1,3,784,12,7,3431
0,1,1,1,1,0,0,0,1,3,784,12,7,2555
0,0,0,0,0,0,0,1,1,3,784,13,7,506
0,0,0,0,0,0,0,0,1,3,784,14,7,932
0,0,0,1,1,0,0,0,1,2,784,15,7,1356
0,1,0,0,0,0,0,1,1,3,784,15,7,1998
0,0,1,1,0,0,0,0,1,3,784,18,7,1774
1,1,0,1,0,0,0,0,1,3,784,18,7,1706
1,0,1,0,0,0,0,0,1,3,784,18,7,2802
0,0,0,0,0,0,0,0,1,3,784,19,7,258
1,0,1,0,0,1,0,0,1,3,784,19,7,1336
0,1,0,0,0,0,0,0,1,2,784,19,7,556
0,1,1,0,1,0,0,1,1,3,784,20,7,1437
0,1,0,0,0,0,0,0,1,2,784,20,7,810
1,0,0,0,0,0,0,1,1,3,784,20,7,410
0,1,0,1,1,0,0,1,1,3,784,20,7,1755
0,1,0,0,0,0,0,0,1,3,784,20,7,695
0,1,0,0,1,1,0,0,1,3,784,20,7,1241
0,1,0,0,0,0,0,0,1,3,784,21,7,498
1,1,1,0,0,0,0,0,2,2,784,21,7,1451
0,0,0,0,0,0,0,0,1,3,784,21,7,135
0,0,0,0,0,0,0,0,1,3,784,22,7,971
0,1,0,0,0,0,0,1,1,3,784,22,7,776
0,1,0,1,0,0,0,0,1,3,784,22,7,1255
0,0,0,0,0,1,0,0,1,3,784,22,7,325
0,1,0,0,0,0,1,0,1,3,784,22,7,848
0,1,1,1,0,0,0,0,1,3,784,23,7,1098
1,0,0,0,0,0,0,0,1,3,784,23,7,545
0,1,0,0,0,0,0,1,1,3,784,23,7,795
1,1,0,0,0,0,0,0,1,3,784,23,7,1305
0,1,1,1,0,0,0,0,1,2,784,0,7,1989
0,0,0,1,0,0,0,1,1,3,784,0,7,658
0,1,0,0,0,0,0,1,1,3,784,5,7,1220
0,1,0,0,0,0,0,1,1,3,784,5,7,1528
0,1,0,0,1,0,0,0,1,2,784,5,7,1482
0,0,0,0,1,0,0,1,1,2,784,5,7,1118
0,1,0,0,1,1,0,1,1,3,784,5,7,4928
0,0,1,0,0,0,0,1,1,3,784,5,7,664
0,0,0,0,1,0,0,0,1,3,784,6,7,878
1,1,0,1,1,0,0,1,1,3,784,8,7,2129
0,1,0,0,1,0,0,0,1,3,784,8,7,958
0,0,0,0,1,0,0,0,1,2,784,8,7,1214
0,0,0,1,0,1,1,0,1,3,784,8,7,828
0,1,0,0,0,0,0,0,1,3,784,8,7,738
1,1,0,0,0,0,0,0,2,2,784,10,7,1618
0,1,0,1,0,0,0,0,1,3,784,11,7,884
0,1,1,0,0,0,0,1,1,3,784,11,7,1160
0,1,1,1,0,1,0,1,2,2,784,13,7,3944
0,0,0,1,0,0,0,0,1,3,784,14,7,814
0,0,0,0,0,0,0,0,1,3,784,14,7,370
0,1,1,1,0,0,0,0,1,3,784,14,7,1101
0,1,0,0,0,0,0,0,1,3,784,15,7,1501
0,1,1,0,0,0,0,0,2,3,784,15,7,1564
0,1,0,0,0,0,0,0,1,3,784,16,7,468
1,0,0,0,0,0,0,0,1,3,784,16,7,706
0,1,0,1,0,0,0,0,1,3,784,16,7,433
0,1,0,1,1,0,0,0,1,3,784,17,7,1238
1,1,0,0,1,0,0,1,1,3,784,17,7,1560
0,0,0,0,0,0,0,0,1,3,784,17,7,145
0,1,1,0,1,0,0,0,1,3,784,17,7,2588
1,1,0,1,0,0,0,0,1,3,784,17,7,1608
0,1,0,1,0,0,0,1,2,2,784,18,7,1419
0,1,0,0,0,0,0,0,1,3,784,18,7,445
0,1,0,0,0,0,0,0,1,3,784,18,7,1030
0,0,0,0,0,0,0,0,2,2,784,19,7,370
0,0,0,0,0,0,0,0,1,3,784,20,7,585
0,1,1,0,0,0,0,0,1,3,784,21,7,1242
1,0,0,0,0,0,0,0,1,2,784,21,7,457
0,0,0,0,0,0,0,0,1,3,784,21,7,1548
0,1,0,1,0,0,0,0,1,3,784,21,7,801
1,0,0,0,1,0,0,0,1,3,784,22,7,1200
0,0,1,0,0,0,0,0,1,3,784,23,7,596
0,0,0,0,0,0,0,0,1,3,784,23,7,270
0,1,0,0,0,0,0,0,1,3,784,23,7,670
1,1,0,0,1,0,0,0,1,3,784,23,7,1527
0,0,0,0,0,0,0,1,1,3,784,23,7,396
1,0,0,0,0,0,0,0,1,3,784,0,7,556
1,0,0,0,1,0,0,0,1,3,784,1,7,1663
0,1,0,0,0,0,0,0,1,3,784,4,7,348
0,0,0,0,0,0,0,0,2,3,784,9,7,396
0,1,0,0,0,0,0,0,2,2,784,11,7,636
0,0,1,0,0,0,0,0,1,3,784,11,7,435
0,0,0,0,0,0,0,0,1,3,784,12,7,456
0,0,0,0,0,0,0,0,1,3,784,12,7,198
1,0,0,0,0,0,0,0,1,2,784,13,7,452
0,0,0,0,0,0,0,0,1,3,784,14,7,258
0,0,0,0,0,0,0,0,1,3,784,17,7,585
0,0,0,0,0,0,0,1,1,3,784,18,7,395
0,1,0,0,0,0,0,0,1,3,784,19,7,1568
0,0,0,0,0,0,0,0,1,2,784,22,7,1548
0,0,1,0,0,0,0,0,1,2,784,22,7,1450
0,1,1,0,0,0,0,0,1,3,784,22,7,3205
1,0,0,1,0,0,1,0,1,2,784,22,7,1391
0,1,1,1,0,0,1,1,1,2,784,22,7,1084
1,0,0,0,0,0,0,0,1,3,784,0,1,335
0,0,0,0,0,0,0,0,1,2,784,0,1,195
0,1,0,0,1,0,0,0,1,2,784,0,1,490
0,0,1,0,0,0,0,0,1,2,784,1,1,382
0,0,0,0,0,1,0,0,1,2,784,1,1,3688
0,0,0,0,0,0,0,0,1,2,784,1,1,396
0,1,0,0,0,0,0,0,1,3,784,1,1,1450
0,0,1,1,0,0,0,0,2,2,784,1,1,545
0,1,0,0,0,0,0,0,1,2,784,1,1,645
0,0,0,0,1,0,0,0,1,3,784,5,1,675
0,0,1,0,0,0,0,0,2,2,784,5,1,1440
0,0,0,1,0,0,0,0,1,3,784,8,1,175
0,1,0,0,0,0,0,0,1,3,784,11,1,520
0,1,0,0,1,0,0,0,2,3,784,11,1,670
0,1,0,0,0,0,0,0,1,3,784,12,1,896
0,1,1,0,0,0,0,0,1,2,784,17,1,492
0,1,0,0,1,0,0,0,1,3,784,17,1,868
0,0,0,0,0,0,0,1,1,3,784,17,1,308
1,1,0,0,1,0,0,0,1,3,784,17,1,855
1,1,0,0,0,0,0,0,1,3,784,17,1,1374
0,0,1,0,0,0,0,0,1,3,784,17,1,1420
0,1,0,0,1,0,0,0,1,3,784,17,1,685
1,0,1,1,0,0,0,0,1,3,784,17,1,858
0,0,0,0,1,0,0,0,1,3,784,18,1,650
0,0,1,0,0,0,0,0,1,3,784,18,1,310
0,0,1,0,0,0,0,0,1,3,784,19,1,456
0,0,0,1,0,0,0,0,1,3,784,19,1,273
0,1,0,0,1,0,0,0,1,3,784,19,1,555
1,1,0,1,0,0,0,0,2,2,784,19,1,1092
0,1,1,0,1,0,0,1,1,3,784,20,1,4078
1,0,0,0,0,0,0,0,1,3,784,20,1,1485
0,0,0,0,0,0,0,0,1,3,784,20,1,390
0,1,1,0,0,1,1,0,2,2,784,20,1,1377
0,1,0,0,0,0,0,0,1,3,784,21,1,848
0,1,1,0,0,0,0,0,1,3,784,21,1,1575
0,0,0,0,0,0,0,0,1,3,784,21,1,390
0,1,0,0,0,0,0,0,1,3,784,21,1,905
0,1,1,1,0,0,0,0,1,3,784,21,1,1370
0,1,1,0,1,0,0,1,1,3,784,22,1,898
0,1,1,1,0,0,0,0,1,3,784,22,1,1403
0,1,1,0,0,0,0,0,1,3,784,22,1,491
0,1,1,0,1,0,0,0,1,3,784,22,1,548
0,0,0,0,1,0,0,0,1,3,784,22,1,540
0,0,0,1,0,1,0,0,1,3,784,22,1,916
0,0,0,0,0,0,0,0,1,3,784,22,1,290
0,0,0,0,1,0,0,1,1,3,784,23,1,530
0,0,0,0,1,0,0,0,1,3,784,23,1,890
0,0,1,1,1,0,1,1,1,3,784,23,1,1788
0,1,0,0,0,0,0,0,2,2,784,23,1,1974
0,1,0,0,0,0,0,0,1,3,784,23,1,496
0,0,0,0,0,0,0,0,1,3,784,23,1,491
0,1,0,0,1,0,0,0,1,3,784,23,1,3540
0,1,0,0,0,0,0,0,1,3,784,23,1,926
0,1,0,0,0,0,0,0,1,3,784,0,1,996
0,1,1,1,0,0,1,0,1,3,784,0,1,1475
0,0,1,0,0,0,0,0,1,3,784,0,1,243
0,1,0,0,0,0,0,0,1,3,784,0,1,475
0,0,0,1,1,0,0,0,1,3,784,0,1,495
0,0,0,0,0,0,0,0,1,3,784,0,1,594
1,1,0,0,0,0,0,0,1,3,784,1,1,854
0,0,1,0,0,0,0,1,1,2,784,1,1,1056
